Subject,Start Date,Start Time,Location,Description
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-04-26,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173172  
Kenttävuoro klo 20-21"
FC Inter B3: FC Inter 3 - MaPS,2024-04-28,11:15,Kup 1 / Turku Energia-Areena,"https://fcinterb3.nimenhuuto.com/events/18123915  
Kokoontuminen klo 11:15 ja pelin aloitus klo 12:15."
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-04-29,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173144  
Kenttävuoro klo 20-21."
FC Inter B3: Fysiikkaharjoitus klo 18:45-20:00,2024-05-02,18:45,"Junior gym, Veritas stadion",https://fcinterb3.nimenhuuto.com/events/18173186
FC Inter B3: Lajiharjoitus klo 20:00-21:15,2024-05-02,20:00,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173163  
Kenttävuoro klo 20-21"
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-05-03,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173173  
Kenttävuoro klo 20-21"
FC Inter B3: FC Inter 3 - TuTo,2024-05-04,11:15,"Kupittaa 2, Hippoksentie 6 Turku","https://fcinterb3.nimenhuuto.com/events/18123916  
Kokoontuminen klo 11:15 ja pelin aloitus klo 12:15."
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-05-06,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173145  
Kenttävuoro klo 20-21."
FC Inter B3: Fysiikkaharjoitus klo 18:45-20:00,2024-05-09,18:45,"Junior gym, Veritas stadion",https://fcinterb3.nimenhuuto.com/events/18173187
FC Inter B3: Lajiharjoitus klo 20:00-21:15,2024-05-09,20:00,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173164  
Kenttävuoro klo 20-21"
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-05-10,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173174  
Kenttävuoro klo 20-21"
FC Inter B3: LoPS - FC Inter 3,2024-05-12,16:00,"Pema Areena, Sammonkatu 10,  32200 Loimaa","https://fcinterb3.nimenhuuto.com/events/18123917  
Kokoontuminen klo 16:00 ja pelin aloitus klo 17:00."
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-05-13,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173146  
Kenttävuoro klo 20-21."
FC Inter B3: Fysiikkaharjoitus klo 18:45-20:00,2024-05-16,18:45,"Junior gym, Veritas stadion",https://fcinterb3.nimenhuuto.com/events/18173188
FC Inter B3: Lajiharjoitus klo 20:00-21:15,2024-05-16,20:00,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173165  
Kenttävuoro klo 20-21"
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-05-17,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173175  
Kenttävuoro klo 20-21"
FC Inter B3: FC Inter 3 - SalPa 2,2024-05-18,11:15,"Kupittaa 2, Hippoksentie 6 Turku","https://fcinterb3.nimenhuuto.com/events/18123919  
Kokoontuminen klo 11:15 ja pelin aloitus klo 12:15."
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-05-20,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173147  
Kenttävuoro klo 20-21."
FC Inter B3: Fysiikkaharjoitus klo 18:45-20:00,2024-05-23,18:45,"Junior gym, Veritas stadion",https://fcinterb3.nimenhuuto.com/events/18173189
FC Inter B3: Lajiharjoitus klo 20:00-21:15,2024-05-23,20:00,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173166  
Kenttävuoro klo 20-21"
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-05-24,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173176  
Kenttävuoro klo 20-21"
FC Inter B3: TPK - FC Inter 3,2024-05-25,16:15,"Kisapuisto KHT, Pernontie 18, Turku","https://fcinterb3.nimenhuuto.com/events/18123920  
Kokoontuminen klo 16:15 ja pelin aloitus klo 17:15."
FC Inter B3: FC Inter 3 - ÅIFK/ gul,2024-06-02,15:15,"Kupittaa 2, Hippoksentie 6 Turku","https://fcinterb3.nimenhuuto.com/events/18123924  
Kokoontuminen klo 15:15 ja pelin aloitus klo 16:15."
FC Inter B3: PaiHa - FC Inter 3,2024-06-09,13:15,"Soikka TN, Vistantie 63, Paimio, Kenttä Paimion Urheilupuisto","https://fcinterb3.nimenhuuto.com/events/18154991  
Kokoontuminen klo 13:15 ja pelin aloitus klo 14:15."
FC Inter B3: FC Inter 3 - TuNL,2024-06-16,10:15,Kup 1 / Turku Energia-Areena,"https://fcinterb3.nimenhuuto.com/events/18123926  
Kokoontuminen klo 10:15 ja pelin aloitus klo 11:15."
